﻿etablissement.code;dateDebut;dateFin;equipe.standard.questions;Nom equipe;Note;Periode;question_Id;questions_Commentaire;questions_evalId;questions_libelle;questions_Reponse;Standard
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;mlwQn14Dkm;;qcEPjt8Kdk;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;Nm9RectGtr;;qcEPjt8Kdk;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;OklHrcB8dr;;qcEPjt8Kdk;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;tOYKp1CvNq;;qcEPjt8Kdk;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;x1ewkL023Z;;qcEPjt8Kdk;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Aux;5;KM 0;YhTLhUhnKa;;qcEPjt8Kdk;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;5E1GHbw6fb;;ro0NHSV9Ih;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;cOVueJunYg;;ro0NHSV9Ih;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;iJaBDCXgMr;;ro0NHSV9Ih;Une bonne pratique (au moins) est relevée systématiquement.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;nG9gDTAM5s;;ro0NHSV9Ih;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;PLCoE6JVi8;;ro0NHSV9Ih;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;pLFwvkW95O;;ro0NHSV9Ih;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;voe4rSP7MM;;ro0NHSV9Ih;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;xQbyRfWfgg;;ro0NHSV9Ih;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;ygBido99s6;;ro0NHSV9Ih;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;;Tournée Terrain
DZP;10/08/2021 00:00;30/09/2021 00:00;;CODIR DIRIGEANT;1;KM 0;ZyH7qWsSAX;;ro0NHSV9Ih;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;5E1GHbw6fb;;Rxx4Y4ve4y;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;cOVueJunYg;;Rxx4Y4ve4y;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;iJaBDCXgMr;;Rxx4Y4ve4y;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;nG9gDTAM5s;;Rxx4Y4ve4y;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;PLCoE6JVi8;En fonction des secteurs et de l'actualité le contact sécurité est fait;Rxx4Y4ve4y;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;pLFwvkW95O;;Rxx4Y4ve4y;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;voe4rSP7MM;Échanges orientés pour connaître les agents et le territoire;Rxx4Y4ve4y;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;xQbyRfWfgg;;Rxx4Y4ve4y;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;ygBido99s6;;Rxx4Y4ve4y;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;TRUE;Tournée Terrain
IPSO;10/08/2021 00:00;30/09/2021 00:00;;ELECTRIQUE Nord;3;KM 0;ZyH7qWsSAX;;Rxx4Y4ve4y;La tournée terrain est planifiée et ritualisée par le manager.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;BePXPJebdz;avec un rappel la veille;SB1NUib0kC;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;DOTUa6ayCs;;SB1NUib0kC;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;LzfSSoAOZF;pas assez utilisé pour la mise sous contrôle;SB1NUib0kC;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;mlwQn14Dkm;lien vers un SPA;SB1NUib0kC;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;Nm9RectGtr;point hebdo;SB1NUib0kC;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;OklHrcB8dr;;SB1NUib0kC;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;tOYKp1CvNq;;SB1NUib0kC;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;x1ewkL023Z;;SB1NUib0kC;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle Sécurité;8;KM 0;YhTLhUhnKa;;SB1NUib0kC;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;A1xozzG6oq;;SrTQDVYETJ;Tous les agents (nouveaux agents et managers) du secteur ont été initiés au 5S.;TRUE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;C8BuR5N4AU;;SrTQDVYETJ;Le 5S permet de créer un environnement sécurisé.;TRUE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;IrhiX1x9FD;;SrTQDVYETJ;L’avancement de la mise en œuvre du 5S est suivi au point 5’ et les actions sont animées dans un rituel.;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;JqaU7jQUjR;;SrTQDVYETJ;Chaque chose à sa place, une place pour chaque chose, grâce au zoning et à l’étiquetage.;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;kLcK1YXjSk;;SrTQDVYETJ;Les anomalies sont remontées et à chaque fois un plan d’actions est mis en place.;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;NYk5lVkAHh;;SrTQDVYETJ;L’inutile a été débarrassé de la zone.;TRUE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;P7t9EAmYYE;;SrTQDVYETJ;Les poubelles, bacs, conteneurs sont disponibles, accessibles, identifiées (sur le contenant et au sol), et elles sont régulièrement vidées);TRUE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;Vx6cTUUANm;;SrTQDVYETJ;Le zoning est défini et respecté.;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;Xs5WUxQrKc;;SrTQDVYETJ;La zone est propre.;TRUE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Bureau Travaux Melun;5;KM 0;yjx6mgUDAN;;SrTQDVYETJ;Les standards 5S sont affichés et respectés dans la zone (affiches, étiquettes, …).;FALSE;Chantiers 5S
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;akGd3UeBhL;;tCUHj8cvkt;Dans le processus de résolution de problèmes, il existe un rituel pour résoudre les problèmes en équipe (y compris au niveau du CODIR);FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;E6rHZSySoG;;tCUHj8cvkt;Les problèmes sont posés de manière explicite et mesurée;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;fNazOeFug4;;tCUHj8cvkt;Le processus de résolution de problèmes est animé dans l’équipe;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;FYernAosln;;tCUHj8cvkt;Un outil de résolution de problèmes est choisi;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;GJK6N4QVxG;;tCUHj8cvkt;Les problèmes sont affichés et visibles par tous, ils sont listés avec leurs plans d’actions, les pilotes et les délais;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;GtnYABvhk6;;tCUHj8cvkt;Les actions sont rebouclées pour vérifier leur efficacité, les meilleures pratiques sont valorisées;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;jWEHUeGaOR;;tCUHj8cvkt;La résolution de problèmes se fait (autant que possible) sur le terrain, avec les acteurs concernés;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;O76JVYAwDA;;tCUHj8cvkt;Une sensibilisation et un accompagnement sont prévus pour l’animation de la première séance de résolution de problèmes;FALSE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;WYECks8iOM;;tCUHj8cvkt;Chaque problème est délégué ou remonté au bon niveau de responsabilité.;TRUE;Résolution de problème
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe VTR Sud;4;KM 0;XiEnwKXmDC;;tCUHj8cvkt;Le manager soutient les équipes chargées de la RSP en escaladant les besoins et/ou en appuyant les demandes auprès des services supports;TRUE;Résolution de problème
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;BePXPJebdz;;TWqSPY0aUL;Le point 5’ et son management visuel sont préparés en amont de chaque point.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;DOTUa6ayCs;;TWqSPY0aUL;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;I3zrHhuDBm;;TWqSPY0aUL;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;LzfSSoAOZF;;TWqSPY0aUL;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;mlwQn14Dkm;;TWqSPY0aUL;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;Nm9RectGtr;;TWqSPY0aUL;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;OklHrcB8dr;;TWqSPY0aUL;Le point 5’ est animé même en l’absence du manager.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;tOYKp1CvNq;;TWqSPY0aUL;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;x1ewkL023Z;;TWqSPY0aUL;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;;Point 5 mins
IPSL;10/08/2021 00:00;30/09/2021 00:00;;Pôle QSE;0;KM 0;YhTLhUhnKa;;TWqSPY0aUL;Le point 5’ commence par un point sécurité.;;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;BePXPJebdz;hhhfghhgf;U62KfrqPf7;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;DOTUa6ayCs;gfdghg;U62KfrqPf7;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;FALSE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;I3zrHhuDBm;;U62KfrqPf7;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;FALSE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;LzfSSoAOZF;;U62KfrqPf7;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;mlwQn14Dkm;sdgfg;U62KfrqPf7;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;Nm9RectGtr;;U62KfrqPf7;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;OklHrcB8dr;ergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd ttttttttttergdfd tttttttttt;U62KfrqPf7;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;tOYKp1CvNq;dgfgjkl;U62KfrqPf7;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;x1ewkL023Z;;U62KfrqPf7;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
IPN;;;;CODIR NORD;7;KM 0;YhTLhUhnKa;;U62KfrqPf7;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;BePXPJebdz;;uFgXklfp7H;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;DOTUa6ayCs;;uFgXklfp7H;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;I3zrHhuDBm;;uFgXklfp7H;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;LzfSSoAOZF;;uFgXklfp7H;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;mlwQn14Dkm;;uFgXklfp7H;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;Nm9RectGtr;;uFgXklfp7H;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;OklHrcB8dr;;uFgXklfp7H;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;tOYKp1CvNq;;uFgXklfp7H;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;x1ewkL023Z;;uFgXklfp7H;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe Valenton PRS;9;KM 0;YhTLhUhnKa;;uFgXklfp7H;Le point 5’ commence par un point sécurité.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;BePXPJebdz;;UJ9DA07LEf;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;I3zrHhuDBm;;UJ9DA07LEf;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;LzfSSoAOZF;On fait le point sur ce qui a été fait, ce qui est à faire, et gestion des urgences.;UJ9DA07LEf;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;mlwQn14Dkm;;UJ9DA07LEf;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;Nm9RectGtr;il ne me reste que ma stagiaire;UJ9DA07LEf;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;OklHrcB8dr;on est que 2 : stagiaire + moi !!;UJ9DA07LEf;Le point 5’ est animé même en l’absence du manager.;FALSE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;tOYKp1CvNq;;UJ9DA07LEf;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;x1ewkL023Z;;UJ9DA07LEf;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Pôle GEF;8;KM 0;YhTLhUhnKa;souvent => remontée du contact sécu du CODIR;UJ9DA07LEf;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;5E1GHbw6fb;;V8nPLU46aw;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;cOVueJunYg;;V8nPLU46aw;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;iJaBDCXgMr;;V8nPLU46aw;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;nG9gDTAM5s;;V8nPLU46aw;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;PLCoE6JVi8;;V8nPLU46aw;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;pLFwvkW95O;;V8nPLU46aw;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;voe4rSP7MM;;V8nPLU46aw;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);TRUE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;xQbyRfWfgg;;V8nPLU46aw;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);FALSE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;ygBido99s6;;V8nPLU46aw;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;ZyH7qWsSAX;;V8nPLU46aw;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;BePXPJebdz;;vaceL04b21;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;DOTUa6ayCs;;vaceL04b21;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;FALSE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;I3zrHhuDBm;;vaceL04b21;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;LzfSSoAOZF;;vaceL04b21;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
DSIM;10/08/2021 00:00;30/09/2021 00:00;;Cadre opérationnel;6;KM 0;mlwQn14Dkm;;vaceL04b21;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;FALSE;Point 5 mins
